﻿51.3148163,12.366609799999992;N;Altenpflegeheim Am Auenwald, Leipzig;AH;
51.3419724,12.321425299999987;N;Altenpflegeheim Am Diakonissenhaus, Leipzig;AH;
51.3485265,12.355778999999984;N;Altenpflegeheim Am Rosental, Leipzig;AH;
51.3340232,12.340348199999994;N;Altenpflegeheim Bethanien, Leipzig;AH;
51.3427034,12.425193799999988;N;Altenpflegeheim Emmaus, Leipzig;AH;
51.3161525,12.26608060000001;N;Altenpflegeheim Goldener Herbst, Leipzig;AH;
51.3523392,12.463099499999998;N;Altenpflegeheim Heiterblick, Leipzig;AH;
51.3155087,12.321618400000034;N;Altenpflegeheim Kleinzschocher, Leipzig;AH;
51.3265016,12.404233100000056;N;Altenpflegeheim Martin Andersen Nexö, Leipzig;AH;
51.3180937,12.408902799999964;N;Altenpflegeheim Naunhofer Straße, Leipzig;AH;
51.3330618,12.316693100000066;N;Altenpflegeheim Sonnenschein, Leipzig;AH;
51.3330819,12.483875200000057;N;Caritas-Altenpflegeheim St. Gertrud in Leipzig;AH;
51.3580951,12.411412599999949;N;Johanniterhaus Am Mariannenpark, Leipzig;AH;
51.3229214,12.367669200000023;N;Maternus Pflegecentrum Maximilianstift in Leipzig;AH;
51.3354174,12.407432999999969;N;Pflegewohnstift Am Thonberg, Leipzig;AH;
51.3359067,12.40748659999997;N;Pflegewohnstift Reudnitz, Leipzig;AH;
51.3298469,12.335699900000009;M;Seniorenhof Plagwitz, Leipzig;AH;
51.2860471,12.392911499999968;M;Seniorenpark Dölitz, Leipzig;AH;
51.314574,12.42397;N;Alten- und Pflegeheim Matthäistift, Leipzig;AH;
51.303917,12.269538;N;Altenpflegeheim Geborgenheit, Leipzig;AH;
51.343085,12.38889;N;Alten- und Pflegeheim Marienheim, Leipzig;AH;
51.345656,12.37333;N;Alten- und Pflegeheim Marthahaus, Leipzig;AH;
51.330736,12.339014;N;Alten- und Pflegeheim Matthias Claudius, Leipzig;AH;
51.298731,12.397521;N;ASB-Seniorenheim Am Silbersee in Leipzig;AH;
51.381305,12.406611;N;Gerontopsychíatrisches Pflegeheim Marie Juchacz Leipzig;AH;
51.312387,12.293529;N;AWO-Seniorenzentrum Clara Zetkin in Leipzig;AH;
51.373403,12.434943;N;AWO-Seniorenzentrum Dr. Margarete Blank, Leipzig;AH;
51.32492,12.302181;N;DRK-Alten- und Pflegeheim Grünauer Allee in Leipzig;AH;
51.364593,12.375092;N;Ensemble Stadtresidenz Leipzig-Gohlis;AH;
51.372052,12.386961;N;Malteserstift St. Mechthild in Leipzig;AH;
51.304675,12.381597;N;Maternus Seniorencentrum Angelika-Stift, Leipzig;AH;
51.338027,12.376391;N;Maternus Seniorencentrum Dresdner Hof in Leipzig;AH;
51.344401,12.417216;N;Pflegeheim Bautzmannstraße in Leipzig;AH;
51.335024,12.383077;N;Pflegeheim Johann Hinrich Wichern, Leipzig;AH;
51.343982,12.384351;F;Residenz Ambiente in Leipzig;AH;
51.382761,12.44122;M;Seniorengutshof Wünschgut, Leipzig;AH;
51.321346,12.271125;N;Seniorenheim der Krankentransport Ost/West in Leipzig;AH;
51.326817,12.339927;N;Seniorenheim Leipzig-Plagwitz;AH;
51.304403,12.425847;N;Seniorenheim Leipzig-Probstheida;AH;
51.347632,12.406462;N;Seniorenheim Leipzig-Volkmarsdorf;AH;
51.372854,12.324844;F;Seniorenresidenz Am Lunapark, Leipzig;AH;
51.373664,12.433666;F;Seniorenresidenz Am See in Leipzig;AH;
51.316631,12.279702;M;Senioren-Wohnpark Am Kirschberg in Leipzig;AH;
51.368455,12.384928;M;Senioren-Wohnpark Eutritzscher Markt, Leipzig;AH;
51.3331,12.354026;M;Senioren-Wohnpark Leipzig Stadtpalais;AH;
51.355388,12.298775;M;Senioren-Wohnpark Leipzig Villa Auenwald;AH;
51.347123,12.52083;N;Seniorenzentrum Althen;AH;
51.323267,12.336391;N;Seniorenzentrum an der Weißen Elster in Leipzig;AH;
